DATA_RILEVAZIONE,BENZINA,GASOLIO_AUTO,GPL,METANO,GNL,GASOLIO_RISCALDAMENTO,O.C._FLUIDO_BTZ,O.C._DENSO_BTZ
2012-12-10,711.75,786.85,578.43,0,0,778.19,711.06,539.8
2012-12-17,714.1,785.39,579.9,0,0,778.15,715.91,547.25
2013-01-14,725.5,787.8,574.14,0,0,795.13,737.41,585.43
2013-01-21,711.46,773.62,567.61,0,0,781.86,731.83,564.55
2013-01-28,719.04,780.12,563.59,0,0,791.73,731.32,578.42
2013-02-04,729.91,782.94,561.82,0,0,789.51,727,573.06
2013-02-11,741.29,784.96,560.07,0,0,803.72,744.78,597.21
2013-02-18,755.91,791.7,560.11,0,0,811.16,751.85,605
2013-02-25,767.81,796.62,559.39,0,0,803.82,740.35,580.44
2013-03-04,767.24,792.53,554.81,0,0,786.21,729.4,568.49
2013-03-11,762.36,786.35,548.44,0,0,783.27,730.41,569.12
2013-03-18,749.47,776.8,542.94,0,0,777.62,723.69,559.02
2013-03-25,743,770.24,543.66,0,0,770.63,718.97,556.06
2013-04-08,735.27,760.53,532.78,0,0,768.36,704.89,548.24
2013-04-15,720.43,745.22,511.4,0,0,753.92,711.67,534.66
2013-04-22,695.44,722.77,510.13,0,0,739.47,710.21,516.84
2013-04-29,685.77,711.6,510.04,0,0,747.15,698.61,530.95
2013-05-06,687.38,711.92,498.78,0,0,710.04,663.13,511.07
2013-05-13,684.69,709.2,485.12,0,0,738.62,700.8,547.06
2013-05-20,690.72,717.34,485.39,0,0,744.73,713.6,543.92
2013-05-27,703.81,728.1,484.49,0,0,732.72,700.51,533.98
2013-06-03,706.71,730.73,476.92,0,0,730.69,694.38,531.04
2013-06-10,705.86,727,474.52,0,0,723.24,698.36,538.12
2013-06-17,702.31,723.11,473.56,0,0,725.61,691.72,532.39
2013-06-24,703.13,725.9,473.71,0,0,717.96,683.1,527.94
2013-07-01,705.51,726.22,474.74,0,0,745.43,698.64,529.27
2013-07-08,710.19,731.29,484.37,0,0,753.86,702.19,534.48
2013-07-15,727.91,748.48,493.04,0,0,755.67,701.91,538.5
2013-07-22,735.58,755.53,497.91,0,0,764.8,698.89,534.04
2013-07-29,735.48,755.1,494.62,0,0,753.59,694.31,531.86
2013-08-05,734.25,754.24,502.04,0,0,761.86,695.44,533.35
2013-08-12,733.41,753.1,505.77,0,0,748.59,714.84,511.19
2013-08-19,727.81,748.68,506.28,0,0,762.94,703.55,540.49
2013-08-26,733.57,754.47,506.35,0,0,758.72,706.11,539.33
2013-09-02,744.02,762.56,507.47,0,0,780.86,725.29,545.54
2013-09-09,747.66,771.64,516.11,0,0,781.59,718.31,549.1
2013-09-16,739.26,772.44,515.58,0,0,780.31,715.48,543.71
2013-09-23,721.06,768.97,509.78,0,0,761.51,705.12,533
2013-09-30,704.32,756.47,507.42,0,0,749.04,701.91,528.67
2013-10-07,692.53,745.77,501.39,0,0,749.07,697.59,520.96
2013-10-14,688.54,743.34,498.56,0,0,765.32,720.25,524.35
2013-10-21,686.9,741.92,497.84,0,0,751.35,711.07,516.05
2013-10-28,679.17,735.28,493.38,0,0,741.61,677.45,500.68
2013-11-04,665.63,721.86,491.26,0,0,749.91,708.21,507.58
2013-11-11,665.37,721.44,493.74,0,0,728.99,683.52,511.65
2013-11-18,666.47,723.08,493.93,0,0,751.83,714.54,518.84
2013-11-25,676.62,732.13,497.98,0,0,758.2,716.82,525.31
2013-12-02,686.28,740.64,500.9,0,0,765.92,728.07,531.18
2013-12-09,688.34,741.3,545.94,0,0,769.27,730.51,536.5
2013-12-16,688.12,739.95,567.01,0,0,757.15,710.93,520.98
2014-01-06,689.04,740.51,580.87,0,0,750.21,704.92,505.96
2014-01-13,683.6,734.8,572.8,0,0,739.56,713.24,512.77
2014-01-20,680.08,728.45,560.55,0,0,742.46,711.1,518.66
2014-01-27,677.64,726.44,552.37,0,0,751.87,712.81,521.54
2014-02-03,676.31,726.3,544.21,0,0,756.12,723.54,540.58
2014-02-10,674.14,723.93,525.89,0,0,752.78,724.51,546.29
2014-02-17,677.06,725.21,518.61,0,0,755.98,725.36,547.74
2014-02-24,679.69,724.34,512.91,0,0,760.22,729.44,553.63
2014-03-03,677.29,721.04,509.59,0,0,754.4,731.2,548.91
2014-03-10,676.66,720.66,499.85,0,0,746.49,725.6,548.86
2014-03-17,673.15,714.09,487.9,0,0,740.51,717.97,538.73
2014-03-24,666.37,704.78,485.45,0,0,743.96,720.77,546.33
2014-03-31,674.48,710.36,481.75,0,0,738.77,716.86,550.06
2014-04-07,681.37,714.16,482.16,0,0,731.8,719,545.86
2014-04-14,683.63,715.13,483.09,0,0,733.84,715.07,535.51
2014-04-28,693.41,718.81,483.47,0,0,742.69,707.29,526.31
2014-05-05,694.58,719.55,483.16,0,0,735.28,709.56,527.35
2014-05-12,692.43,716.24,475.61,0,0,733.07,703.98,524.84
2014-05-19,691.22,714.04,472.07,0,0,743.99,711.74,544.16
2014-05-26,694.93,715.76,471.58,0,0,751.19,733.21,557.01
2014-06-02,694.83,717.19,474.71,0,0,735.64,717.2,552.85
2014-06-09,695.65,715.44,478.36,0,0,732.77,725.97,548.88
2014-06-16,696.61,715.76,482.84,0,0,744.77,732.12,558.24
2014-06-23,706.36,722.39,482.59,0,0,756.99,730.21,550.88
2014-06-30,711.28,726.61,484.42,0,0,755.24,728.1,548.34
2014-07-07,713.79,727.23,483.62,0,0,746.56,724,537.79
2014-07-14,714.46,722.62,485.07,0,0,738.7,718.58,530.79
2014-07-21,710.82,713.43,484.8,0,0,738.06,707.81,522.2
2014-07-28,710.14,710.3,482.9,0,0,741.93,708.54,521.5
2014-08-04,707.93,710.59,483.13,0,0,745.54,709.02,521.64
2014-08-11,704.79,710.42,482.58,0,0,743.4,706.21,511.18
2014-08-18,702.58,709.43,481.92,0,0,738.13,704.42,505.67
2014-08-25,696.38,706.61,482.07,0,0,738.22,704.19,512.94
2014-09-01,694.86,706.01,482.07,0,0,740.4,709.16,520.48
2014-09-08,692.91,705.24,475.23,0,0,744.71,713.21,528.25
2014-09-15,691.25,704.2,472.57,0,0,736.49,706.16,517.31
2014-09-22,687.27,701.51,472.34,0,0,732.35,703.05,513.29
2014-09-29,682.45,697.45,469.8,0,0,731.4,705.55,519.72
2014-10-06,681.2,696.63,470.45,0,0,717.4,694.64,501.09
2014-10-13,677.11,690.71,465.82,0,0,712.25,679.33,476.69
2014-10-20,660.98,677.08,466.8,0,0,691.98,657,439.63
2014-10-27,647.05,667.19,466.79,0,0,694.13,663.6,452.1
2014-11-03,634.71,661.09,461.91,0,0,697.24,663.51,453.36
2014-11-10,627.65,655.82,448.48,0,0,693.98,657.61,432.13
2014-11-17,619.9,651.55,438.39,0,0,686.56,645.25,422.59
2014-11-24,609.13,643.45,435.13,0,0,681.18,637.96,411.4
2014-12-01,600.14,635.61,435.2,0,0,662.49,621.21,385.82
2014-12-08,577.07,614.52,417.96,0,0,652.45,616.26,381.24
2014-12-15,552.69,587.3,405.26,0,0,615.6,605.66,354.58
2015-01-05,505.82,551.19,384.22,0,0,590.59,574.52,316.2
2015-01-12,478.83,520.18,368.26,0,0,554.6,542,296.82
2015-01-19,458.72,497.33,357.75,0,0,536.14,540.41,291.84
2015-01-26,449.5,487.51,356.74,0,0,549.99,545.4,299.61
2015-02-02,456.61,494.23,361.36,0,0,546.53,560.9,307.38
2015-02-09,482.47,520.11,361.07,0,0,581.2,578.24,349.71
2015-02-16,512.33,549.8,360.76,0,0,581.63,557.61,358.25
2015-02-23,528.71,568.3,360.31,0,0,598.89,587.24,353.08
2015-03-02,539.47,579.54,362.29,0,0,606.72,587.56,366.03
2015-03-09,552.2,586.18,377.43,0,0,611.03,601.29,374.24
2015-03-16,563.06,585.46,382.62,0,0,607.45,569.13,359.07
2015-03-23,565.17,576.43,390.16,0,0,595.88,584.01,356.51
2015-03-30,565.07,571.84,394.66,0,0,597.99,589.72,366.48
2015-04-13,562.31,564.43,392.57,0,0,590.34,558.21,361.37
2015-04-20,570.55,572.94,382.57,0,0,614.28,595.19,386.45
2015-04-27,584.53,585.75,382.82,0,0,632.52,603.86,398.2
2015-05-04,591.78,592.24,381.16,0,0,634.72,597.01,394.66
2015-05-11,596.77,597.22,378.98,0,0,639.03,593.87,389.54
2015-05-18,596.29,598.13,377.21,0,0,646.54,593.19,387.2
2015-05-25,594.74,597.49,376.51,0,0,649.28,593.24,385.45
2015-06-01,596.32,599.49,375.95,0,0,638.72,587.07,378.4
2015-06-08,598.66,597.49,367.2,0,0,624.56,571.64,367.38
2015-06-15,602.1,590.92,355.5,0,0,627.22,577.56,380.81
2015-06-22,608.92,590.17,352.11,0,0,630.58,594.33,372.98
2015-06-29,605.9,582.26,347.88,0,0,625.73,597.05,372.24
2015-07-06,603.73,579.58,346.89,0,0,623.43,598.91,368.16
2015-07-13,606.07,573.9,346.39,0,0,610.13,586.94,351.27
2015-07-20,607.47,569.49,346.57,0,0,599.6,587.63,354.25
2015-07-27,596.55,557.12,345.65,0,0,589.49,581.02,340.82
2015-08-03,577.01,544.26,345.12,0,0,573.04,561.44,330.76
2015-08-10,561.92,531.92,342.16,0,0,563.41,557.35,312.35
2015-08-17,553.02,526.58,342.64,0,0,566.76,620.79,297.5
2015-08-24,536.28,514.99,342.26,0,0,541.04,536.19,282.72
2015-08-31,506.1,490.04,338.77,0,0,522.5,522.76,262.21
2015-09-07,499.6,495.06,335.03,0,0,554.49,544.71,295.98
2015-09-14,503.14,505.25,330.76,0,0,551.7,527.48,274.98
2015-09-21,491.06,496.53,329.8,0,0,541.22,531.91,270.66
2015-09-28,483.26,491,328.83,0,0,538.57,520.41,265.03
2015-10-05,478.99,488.47,328.5,0,0,540.93,530.41,271.28
2015-10-12,485.12,492.12,330.32,0,0,546.76,530.92,290.64
2015-10-19,481.77,489.2,330.64,0,0,521.07,526.44,274.62
2015-10-26,469.4,480.13,330.74,0,0,516.87,518.61,279.07
2015-11-02,464.88,479.57,330.21,0,0,531.36,520.69,291.49
2015-11-09,470.49,485.59,332.15,0,0,529.09,520.87,287.2
2015-11-16,468.97,484.55,332.01,0,0,523.72,512.81,271.37
2015-11-23,460.4,476.32,332.04,0,0,517.91,503.66,266.82
2015-11-30,466.28,479.74,332.32,0,0,521.44,505.91,271.19
2015-12-07,468.45,475.3,338.53,0,0,506.05,481.91,259.62
2015-12-14,461.04,457.85,346.33,0,0,482.32,494.98,236.22
2015-12-21,451.26,430.41,347.53,0,0,450.93,489.9,224.12
2016-01-04,443.79,412.17,348.06,0,0,454.61,487.66,217.17
2016-01-11,440.99,404.99,340.84,0,0,453.27,483.91,214.32
2016-01-18,426.83,384.17,332.41,0,0,428.93,470.3,186.75
2016-01-25,412.66,362.94,329.66,0,0,416.76,466.03,185.35
2016-02-01,408.86,354.85,326.51,0,0,433.81,476.11,212.25
2016-02-08,412.9,364.17,315.05,0,0,437.57,472.36,201.71
2016-02-15,397.42,360.45,299.44,0,0,421.86,456.21,189.91
2016-02-22,387.84,359.67,296.85,0,0,436.78,462.91,203.66
2016-02-29,387.35,365.73,295.33,0,0,432.14,460.3,199.06
2016-03-07,395.08,372.17,296.69,0,0,446.8,460.61,206.75
2016-03-14,412.18,390.56,297.22,0,0,464.52,467.14,228.11
2016-03-21,424.63,401.65,296.92,0,0,467.33,465.48,221.4
2016-04-04,430.09,401.78,297.75,0,0,453.73,470.25,220.35
2016-04-11,428.35,387.21,300.66,0,0,442.05,439.63,210.67
2016-04-18,440.62,393.63,303.89,0,0,467.26,453.07,232.74
2016-04-25,450.9,404.85,303.29,0,0,488.42,482.16,238.52
2016-05-02,457.63,419.59,303,0,0,490.99,486.22,250.95
2016-05-16,456.47,422.34,305.57,0,0,496.89,492.24,257.17
2016-05-23,471.12,439.53,306.17,0,0,518.9,501.71,261.13
2016-05-30,482.02,456.25,307.01,0,0,523.85,509.61,276.31
2016-06-06,488.36,465.3,309.28,0,0,522.2,508.87,278.48
2016-06-13,484.69,463.99,311.87,0,0,532.62,524.11,299.58
2016-06-20,479.76,462.73,314,0,0,522.58,516.19,288.77
2016-06-27,477.32,460.57,313.24,0,0,514.87,523.55,296.57
2016-07-04,475.09,457.99,314.39,0,0,510.47,518.8,305.02
2016-07-18,459.07,451.28,314.47,0,0,501.41,492.22,286.37
2016-07-25,455.58,447.74,313.17,0,0,492.72,510.16,286.84
2016-08-01,445.77,439.49,312.79,0,0,484.83,510.5,266.23
2016-08-08,437.61,433.53,313.49,0,0,472.82,507.26,269.05
2016-08-15,440.88,433.83,313.14,0,0,486.9,512.55,277.49
2016-08-22,453.03,440.56,311.84,0,0,518.69,522.86,301.08
2016-08-29,464.03,453.77,311.26,0,0,509.93,521.86,304.74
2016-09-05,465.67,452.13,311.62,0,0,502.49,519.23,290.87
2016-09-12,461.76,447.44,313.93,0,0,512.86,530.39,308.87
2016-09-19,461.7,446.12,314.21,0,0,511.74,527.25,291.69
2016-09-26,461.68,445.56,313.27,0,0,511.96,527.99,300.48
2016-10-03,465.35,450.16,313.73,0,0,525.59,533.72,303.45
2016-10-10,477.53,463.24,317.16,0,0,539.84,546.7,330.81
2016-10-17,487.07,472.93,317.44,0,0,546.47,547.15,326.9
2016-10-24,490.62,477.26,317.92,0,0,543.88,549.52,336.26
2016-10-31,496.86,481.39,318.43,0,0,544.32,548.77,331.5
2016-11-07,490.53,480.34,327.32,0,0,518.65,534.84,299.29
2016-11-14,479.71,467.42,332.16,0,0,516.75,531.02,303.22
2016-11-21,467.02,457.29,325.81,0,0,522.36,497.04,315.75
2016-11-28,474.99,465.28,328.59,0,0,534.31,507.93,332.64
2016-12-05,483.57,474.95,331.8,0,0,552.99,531.96,352
2016-12-12,500.57,489.2,332.35,0,0,557.91,510.45,349.11
2016-12-19,508.39,504.78,332.6,0,0,571.39,542.01,371.58
2017-01-02,530.22,523.5,333.32,0,0,587.09,543.05,386.31
2017-01-09,542.12,534.16,344.53,0,0,587.67,566.61,399.8
2017-01-16,540.03,530.24,351.8,0,0,586.68,565.62,387.68
2017-01-23,537.79,527.95,354.47,0,0,572.69,540.93,375.66
2017-01-30,536.96,526.42,355.61,0,0,587.14,544.4,380.77
2017-02-06,538.81,528.17,363.62,0,0,587.45,559.79,376.44
2017-02-13,541.72,530.12,373.21,0,0,589.63,556.93,374.13
2017-02-20,546.3,532.35,377.54,0,0,587.12,555.32,366.85
2017-02-27,546.39,532.6,378.8,0,0,594.64,561.92,372.09
2017-03-06,546.35,533.08,376.72,0,0,587.41,556.74,367.17
2017-03-13,541.19,531.78,377.41,0,0,573.31,544.93,353.67
2017-03-20,533.08,524.87,377.23,0,0,561.72,538.97,343.95
2017-03-27,527.44,519.74,377.07,0,0,552.83,533.85,335.6
2017-04-03,523.3,516.21,374.96,0,0,560.66,534.98,353.23
2017-04-10,532.33,524.08,368.06,0,0,568.01,541.8,369.53
2017-04-24,549.7,538.74,365.45,0,0,562.45,540.65,353.55
2017-05-01,546.87,534.67,365.52,0,0,536.57,524.76,344.57
2017-05-08,533.62,523.34,363,0,0,535.09,526.54,338.58
2017-05-15,525.08,512.76,359.11,0,0,541.09,539.04,347.98
2017-05-22,521.76,510.47,358.12,0,0,544.72,540.47,350.15
2017-05-29,520.64,510.36,357.89,0,0,546.35,539.21,351.01
2017-06-05,516.99,506.12,356.98,0,0,533.6,521.25,340.18
2017-06-12,510.89,498.38,357.66,0,0,498.33,482.92,332.23
2017-06-19,503.51,491.54,359.3,0,0,504.46,520.67,319.92
2017-06-26,493.12,482.3,358.03,0,0,507.09,508.22,315.1
2017-07-03,492.08,478.77,359.43,0,0,509.86,519.85,321.4
2017-07-10,493.47,479.67,356.56,0,0,514.95,499.3,316.34
2017-07-17,490.72,476.63,355.09,0,0,513.43,507.6,315.68
2017-07-24,492.77,478.39,354.39,0,0,520.26,519.8,324.33
2017-07-31,496.35,482.15,354.74,0,0,524.91,520.36,326.99
2017-08-07,498.8,490.68,356.65,0,0,522.75,518.84,321.94
2017-08-14,499.89,492.23,359.36,0,0,518.68,520.21,323.08
2017-08-21,500.58,493.24,363.07,0,0,516.66,515.19,317.01
2017-08-28,500.53,492.35,363.01,0,0,519.22,518.05,321.35
2017-09-04,508.21,496.14,363.87,0,0,531.9,525.43,325.38
2017-09-11,520.3,504.62,374.17,0,0,538.55,527.63,328.25
2017-09-18,521.57,510.04,379.9,0,0,545.04,532.22,335.1
2017-09-25,518.76,508.21,380.6,0,0,552.39,534.36,339.18
2017-10-02,521.99,516.08,381.53,0,0,553.31,510.12,348.32
2017-10-09,522.23,517.66,386.03,0,0,552.43,529.79,350.14
2017-10-16,520.9,516.03,388.48,0,0,545.97,529.21,347.68
2017-10-23,520.6,520.68,395.18,0,0,545.44,499.48,347.87
2017-10-30,520.98,522.24,397.88,0,0,559.1,500.81,351.14
2017-11-06,528.08,531.58,398,0,0,565.72,509.52,369.12
2017-11-13,537.28,541.3,398.12,0,0,583.22,528.71,386.99
2017-11-20,540.29,544.33,398.7,0,0,581.91,521.92,369.94
2017-11-27,538.52,542.34,398.77,0,0,584.63,523.39,369.5
2017-12-04,538.68,543.03,399.56,0,0,583.93,521.64,368.35
2017-12-11,536.82,541.05,403.25,0,0,583.13,517.36,357.15
2017-12-18,541.53,546.82,407.17,0,0,587.82,511.59,365.13
2018-01-01,545.81,551.93,408.46,0,0,596.72,574.81,376.02
2018-01-08,551.53,559.39,408.14,0,0,605.7,579.83,389.91
2018-01-15,555.71,563.94,408.11,0,0,615.27,590.34,389.71
2018-01-22,559.61,568.27,408.04,0,0,609.8,584.08,382.35
2018-01-29,560.8,569.3,408.23,0,0,612.86,583.1,380.68
2018-02-05,561.29,569.15,402.7,0,0,601.37,576.2,376.16
2018-02-12,558.41,565.62,395.75,0,0,585.05,563.7,359.15
2018-02-19,544.94,550.19,390.87,0,0,568.83,560.61,352.8
2018-02-26,539.4,545.45,391.89,0,0,581.28,564.44,362.16
2018-03-05,541.17,550.35,391.46,0,0,581.79,564.53,351.33
2018-03-19,537.34,546.03,387.81,0,0,582.46,567.78,354.58
2018-03-26,539.7,548.85,384.88,0,0,594.63,574.83,358.71
2018-04-02,545.42,554.71,382.27,0,0,599.46,573.8,359.05
2018-04-09,547.22,556.79,382.07,0,0,605.76,577.72,368.93
2018-04-16,552.73,562.35,381.4,0,0,616.42,587.81,378.3
2018-04-23,561.21,571.3,382.19,0,0,624.22,595.18,385.24
2018-04-30,570.92,581.7,381.76,0,0,632.72,597.79,392.05
2018-05-07,577.01,587.73,381.39,0,0,631.98,605.43,397.42
2018-05-14,587.99,598.54,385.07,0,0,648.79,625.12,422.02
2018-05-21,602.12,613.35,392.56,0,0,663.53,642.42,443.97
2018-05-28,617.86,629.5,390.81,0,0,664.96,641.68,440.71
2018-06-04,622.96,635.64,392,0,0,662.89,641.1,440.17
2018-06-11,622.48,635.18,396.53,0,0,657.02,637.27,438.9
2018-06-18,620.18,632.4,402.48,0,0,655.39,633.76,431.94
2018-06-25,613.17,625.45,407.02,0,0,647.42,632.03,427.59
2018-07-02,609.5,621.58,406.69,0,0,654.66,635.51,437.52
2018-07-09,609.85,621.85,406.35,0,0,654.95,635.13,439.55
2018-07-16,609.63,621.08,406.22,0,0,646.98,631.82,434.62
2018-07-23,607.09,617.94,406.19,0,0,644.13,631.83,434.35
2018-07-30,605.78,616.49,405.96,0,0,650.77,636.85,440.51
2018-08-06,606.65,617.19,406.37,0,0,648.19,632.41,432.39
2018-08-13,607.09,616.92,408.03,0,0,648.26,631.61,429.13
2018-08-20,605.91,616.3,408.87,0,0,653.13,631.61,425.64
2018-08-27,606.83,617.73,409.85,0,0,658.59,638.58,435.08
2018-09-03,610.67,622.91,410.07,0,0,665.03,642.16,439.98
2018-09-10,617.95,632.17,420.59,0,0,663.65,640.73,431.76
2018-09-17,618.07,632.94,421.19,0,0,667.06,640.72,435.33
2018-09-24,617.34,632.53,418.76,0,0,666.36,640.88,438.64
2018-10-01,619.3,635.39,419.44,0,0,681.45,652.23,457.24
2018-10-08,630.27,651.77,429.87,0,0,697.99,679.91,493.56
2018-10-15,636.4,665.81,435.15,0,0,695.25,669.2,469.89
2018-10-22,633.25,667.14,435.88,0,0,695.22,666.86,468.42
2018-10-29,628.73,665.64,436.6,0,0,685.95,659.07,474.92
2018-11-05,623.45,663.12,436.1,0,0,675.78,652.44,461.61
2018-11-12,613.29,656.68,430.77,0,0,673.4,647.17,452.78
2018-11-19,598.95,648.01,428.48,0,0,661.22,637.21,435.39
2018-11-26,579.54,633.87,426.53,0,0,641.98,623.85,398.29
2018-12-03,554.63,613.32,424.03,0,0,621.51,617.12,389.81
2018-12-10,528.57,591.35,405.04,0,0,618.69,614.42,385.65
2018-12-17,517.8,580.11,397.9,0,0,618.63,606.77,385.43
2019-01-07,489.63,553.81,392.65,0,0,633.01,637.2,398.94
2019-01-14,486.8,551.46,391.8,0,0,637.27,636.19,411.72
2019-01-21,494.21,559.88,391.22,0,0,647.67,649.87,417.17
2019-01-28,496.6,563.49,390.53,0,0,653.1,652.6,422.39
2019-02-04,500.6,567.53,389.8,0,0,645.15,604.98,430.17
2019-02-11,507.86,572.5,392.03,0,0,648.52,621.24,434.17
2019-02-18,515.67,580.9,392.54,0,0,661.31,624.61,449.94
2019-02-25,529.53,595.59,391.79,0,0,667.59,624.89,457.49
2019-03-04,535.8,601.35,391.89,0,0,667.05,626.43,452.61
2019-03-11,541.04,606.51,390,0,0,670.62,631.07,455.86
2019-03-18,545.4,609.14,389.89,0,0,671.18,616.07,464.05
2019-03-25,552.6,609.8,390.46,0,0,668.38,614.52,458.83
2019-04-01,561.4,610.23,390.76,0,0,669.6,614.34,459.39
2019-04-08,573.73,611.42,388.73,0,0,675.93,616.8,465.17
2019-04-15,586.88,616.62,388.17,0,0,681.84,618.89,464.94
2019-04-22,595.56,621.53,388.58,0,0,685.14,618.71,463.61
2019-04-29,604.28,628.26,390.46,0,0,693.07,628.43,479.61
2019-05-06,605.87,627.74,381.43,0,0,691.27,623.98,472.83
2019-05-13,604.24,627.13,387.42,0,0,687.57,620.43,463.61
2019-05-20,602.89,626.66,386.87,0,0,698.02,628.25,470.5
2019-05-27,608.6,632.3,387.48,0,0,682.09,613.71,463.83
2019-06-03,601.03,623.88,387.07,0,0,673.11,609.71,466.83
2019-06-10,587.95,609.99,377.53,0,0,644.88,582.25,453.86
2019-06-17,579.62,601.26,375.23,0,0,642.52,593.16,434.74
2019-06-24,574.89,596.28,373.86,0,0,647.91,599.43,446.99
2019-07-01,573.86,594.77,373.35,0,0,651.91,608.8,466.11
2019-07-08,575.22,596.45,364.45,0,0,655.69,606.34,465.11
2019-07-15,580.41,599.38,361.35,0,0,670.65,618.98,481.99
2019-07-22,583.02,601.46,361.01,0,0,662.92,603.07,453.61
2019-07-29,576.53,594.31,359.61,0,0,665.47,608.07,455.05
2019-08-05,576.8,594.72,355.91,0,0,666.09,608.98,453.28
2019-08-12,566.62,585,349.66,0,0,654.26,595.43,427.17
2019-08-19,559.96,578.34,352.52,0,0,654.22,594.16,424.17
2019-08-26,557.39,576.73,350.43,0,0,657.82,593.07,434.72
2019-09-02,555.26,575.22,349.52,0,0,653.49,582.71,422.18
2019-09-09,554.54,575.21,347.34,0,0,666.93,595.98,425.83
2019-09-16,558.9,581.9,346.23,0,0,673.72,604.16,425.5
2019-09-23,574.62,598.25,346.03,0,0,682.62,618.98,438.39
2019-09-30,576.45,600.36,344.85,0,0,677.7,616.34,445.83
2019-10-07,571.2,595,350.78,0,0,667.78,615.16,447.94
2019-10-14,565.92,589.94,353.47,0,0,667.49,615.34,448.5
2019-10-21,562.12,587.47,353.37,0,0,669.59,614.8,436.72
2019-10-28,560.03,585.82,352.81,0,0,674.01,619.61,445.39
2019-11-04,560.46,586.89,353.06,0,0,670.65,614.71,444.39
2019-11-11,561.54,587.76,353.01,0,0,673.22,619.8,450.61
2019-11-18,561.61,587.51,352.15,0,0,677.18,618.16,448.05
2019-11-25,563.81,587.71,352.12,0,0,676.09,620.52,453.83
2019-12-02,567.32,592.7,355.16,0,0,681.31,620.89,453.94
2019-12-09,567.03,592.5,357.11,0,0,680.28,629.07,468.5
2019-12-16,565.05,591.1,357.93,0,0,681.59,632.25,479.05
2020-01-06,574.99,603.26,370.57,0,0,690.38,649.16,507.61
2020-01-13,577.96,606.67,378.87,0,0,689.77,661.25,542.94
2020-01-20,572.51,602.74,380.49,0,0,678.49,649.98,522.39
2020-01-27,572.53,597.62,380.61,0,0,665.32,642.61,503.28
2020-02-03,558.89,586.67,380.31,0,0,657.39,634.52,482.61
2020-02-10,545.93,571.67,373.96,0,0,651.82,610.11,456.61
2020-02-17,539.75,564.04,372.21,0,0,650.74,606.55,464.49
2020-02-24,538.4,562.45,369.93,0,0,654.46,609.69,464.61
2020-03-02,534.02,556.5,367.41,0,0,619.45,571.1,414.36
2020-03-09,519.4,541.78,361.83,0,0,616.63,573.49,412.49
2020-03-16,498.31,521.15,358.14,0,0,554.87,523.41,339.74
2020-03-23,482.64,504.3,357.32,0,0,531.68,477.21,291.11
2020-03-30,465.49,487.36,357.6,0,0,545.3,483.91,270.99
2020-04-06,449.31,471.14,350.53,0,0,514.09,458.11,255.61
2020-04-13,437.4,460.96,345.89,0,0,519.42,464.23,273.24
2020-04-20,428.37,453.44,345.54,0,0,491.87,450.68,263.74
2020-04-27,412.26,437.57,343.69,0,0,466.81,393.66,247.36
2020-05-04,398.06,421.25,342.64,0,0,458.64,411.26,251.74
2020-05-11,388,409.48,340.7,0,0,470.71,418.21,273.36
2020-05-18,383.69,405.05,339.45,0,0,473.78,443.61,281.24
2020-05-25,391.9,412.41,338.98,0,0,488.5,468.21,322.05
2020-06-01,395.76,416.08,338.74,0,0,489.97,467.71,318.61
2020-06-08,395.38,415.71,338.96,0,0,500.42,479.02,334.83
2020-06-15,400.92,420.71,339.16,0,0,492.52,475.22,335.61
2020-06-22,407.16,426.08,339.24,0,0,506.86,482.58,346.39
2020-06-29,418.47,436.31,339.87,0,0,508.59,479.69,344.28
2020-07-06,419.82,438.17,339.44,0,0,519.04,484.23,353.61
2020-07-13,422.26,440.24,339.78,0,0,519.65,483.99,354.17
2020-07-20,422.91,440.66,339.87,0,0,520.94,473.66,333.83
2020-07-27,422.06,439.76,339.93,0,0,521,472.33,332.94
2020-08-03,420.5,438.62,339.92,0,0,513.42,467.21,326.94
2020-08-10,417.22,435.32,339.58,0,0,515.44,465.64,331.5
2020-08-17,417.69,435.51,339.84,0,0,514.59,466.63,332.39
2020-08-24,418.88,436.34,341.14,0,0,511.37,465.06,330.5
2020-08-31,419.21,436.03,340.1,0,0,507.41,462.91,331.39
2020-09-07,417.9,433.12,339.16,0,0,497.72,454.81,319.61
2020-09-14,412.62,427.09,339.08,0,0,487.07,446.96,312.61
2020-09-21,409.88,421.46,338.55,0,0,490.61,453.57,324.5
2020-09-28,410.57,419.44,338.18,0,0,485.46,449.2,322.17
2020-10-05,409.5,417.59,337.72,0,0,487.92,451.34,322.72
2020-10-12,409.82,416.21,337.78,0,0,489.21,460.27,336.94
2020-10-19,410.24,415.78,338.26,0,0,489.36,461.92,337.83
2020-10-26,409.08,414.17,337.89,0,0,486.43,460.76,336.5
2020-11-02,405.93,411.1,337.61,0,0,473.67,448.78,323.5
2020-11-09,401.39,406.14,338.35,0,0,475.89,449.2,333.17
2020-11-16,407.22,411.53,339.2,0,0,489.65,460.51,348.72
2020-11-23,413.6,418.76,342.12,0,0,496.14,462.33,348.05
2020-11-30,422.11,427.89,347.31,0,0,513.15,481.75,360.83
2020-12-07,426.8,434.89,349.87,0,0,521.09,484.48,362.05
2020-12-14,429.4,438.59,352.39,0,0,525.36,492.25,370.61
2020-12-21,441.75,451.71,358.2,0,0,532.36,500.11,376.05
